

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1819
Witnesses	Elizabeth Gorst?; Thomas Lyon
Marriage Type	Licence
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 184, Entry 552
Source	LDS Film 1468980
Witnessed Marriage Of	William Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118811&Relationship=Groom
Witnessed Marriage Of	Penelope Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118811&Relationship=Bride



