

Nathaniel Huson Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049589
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Huson
Surname	Coulson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1799
Date Of Death	8 Dec 1799
Age At Death	17 Years
Age At Death (Years)	17
Register	Burials 1799, Page 21, Entry 229
Source	LDS Film 93833
Parent	Henry Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049589&Relationship=1stParent



