

Ralph Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019636
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bamber
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 31, Entry 39
Source	LDS Film 1656377
Parent Of	Willm. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019636&Relationship=Deceased



