

Jonathan Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024269
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fitzgerald
Gender	Male
Abode	Sir Thomas Building
Year	1772
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1772
Register	Burials 1767 - 1786, Entry 1809
Source	LDS Film 1656195
Parent Of	Richard Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024269&Relationship=Deceased



