

Jessie Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128686
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Postlethwaite
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Gildarts' Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 135, Entry 1074
Source	LDS Film 93877
Parent	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128686&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128686&Relationship=2ndParent



