

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	Collingwood St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 257, Entry 2056
Source	LDS Film 1656421
Parent Of	Edmund Boardman Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150706&Relationship=2ndParent



