

Johnston Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255993
First Name (With Contractions)	Johnston
First Name (Without Contractions)	Johnston
Surname	Graham
Gender	Unknown
Abode	Dalrymple St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1860
Register	Baptisms 1860 - 1861, Page 155, Entry 1236
Source	LDS Film 1656561
Parent Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255993&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255993&Relationship=2ndParent



