

Thomas Blamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blamer
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Geo P. Lyon; Elizth. Stevenson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 237, Entry 711
Source	LDS Film 1656150
Witnessed By	Geo P. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052802&Relationship=Witness_1
Witnessed By	Elizth. Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052802&Relationship=Witness_2
Married To	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052802&Relationship=Bride



