

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164375
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Moffitt Place Hill Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 45, Entry 359
Source	LDS Film 1656423
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164375&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164375&Relationship=2ndParent



