

Duncan McInnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062345
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McInnes
Gender	Male
Abode	Strand St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 850
Source	LDS Film 1068890
Parent Of	John McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062345&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062345&Relationship=2ndParent



