

John Demont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Demont
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 103, Entry 817
Source	LDS Film 1656377
Parent	Manuel Demont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081465&Relationship=1stParent
Parent	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081465&Relationship=2ndParent



