

John Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stamper
Gender	Male
Abode	3 Craven Terrace
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1846
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1841 - 1850, Page 34, Entry 268
Source	LDS Film No 2147909
Parent Of	Frances Anne Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433256&Relationship=2ndParent



