

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1808
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Hannah Thompson; Jacob Robinson; Eliza Barker
Marriage Type	Licence
Marrying Minister	Thos Bow
Register	Marriages 1777-1813, Entry 266
Source	LDS Film 1656195
Witnessed By	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012073&Relationship=Witness_1
Witnessed By	Jacob Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012073&Relationship=Witness_2
Married To	Frances Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012073&Relationship=Bride
Witnessed By	Eliza Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012073&Relationship=Witness_3



