

Samuel Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106520
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Callwood
Gender	Male
Abode	Watkinson St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1823
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1821 - 1823, Page 257, Entry 81
Source	LDS Film 93834
Parent Of	Elizabeth Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106520&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106520&Relationship=2ndParent



