

Henry Karkham? Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Karkham?
Surname	Williams
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jun 1841
Witnesses	Henry Karkham? Williams; Ellen Burne
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Min
Register	Marriages 1837 - 1842, Page 189, Entry 377
Source	LDS Film 1546289
Witnessed Marriage Of	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120879&Relationship=Groom
Witnessed Marriage Of	Jane Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120879&Relationship=Bride



