

Robert Hoskings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244917
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hoskings
Gender	Male
Abode	Duke St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jul 1858
Register	Baptisms 1858, Page 391, Entry 3123
Source	LDS Film 1656561
Parent Of	Robert Thomas William Hoskings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244917&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244917&Relationship=2ndParent



