

Richard William Adams Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William Adams
Surname	Lucas
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 206, Entry 1642
Source	LDS Film 93887
Parent	James Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235015&Relationship=1stParent
Parent	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235015&Relationship=2ndParent



