

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078609
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1812
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	29 Dec 1811
Notes	[Occupation originally entered as Coach Maker] No. 129 'Coach Maker' should be 'Cowkeeper'. Altered according to the Provisions 52d. Geo.III. Cap146 by me Jona. Smoult Rector.
Register	Baptisms 1810 - 1812, Page 64, Entry 129
Source	LDS Film 93873
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078609&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078609&Relationship=2ndParent



