

John Richards Mugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richards
Surname	Mugg
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Cunliff St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 166, Entry 1325
Source	LDS Film 1656418
Parent	Thomas Mugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103456&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103456&Relationship=2ndParent



