

John Furbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furbow
Gender	Male
Abode	Bond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 320, Entry 2560
Source	LDS Film 93886
Parent Of	John Joseph Furbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232646&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232646&Relationship=2ndParent



