

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034026
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Name Suffixes	Attny. at Law
Gender	Male
Abode	Duke Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1790
Date Of Child's Birth	11 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 20
Source	LDS Film 1656195
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034026&Relationship=Baptised
Married To	Ann Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034026&Relationship=2ndParent



