

Hugh Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114322
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jul 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6827
Register	Burials 1835 - 1837, Page 159, Entry 11678
Source	LDS Film 560881
Parent	Wm. Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114322&Relationship=2ndParent



