

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Derby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 63, Entry 501
Source	LDS Film 93884
Parent Of	Hannah Perceval Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180202&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180202&Relationship=2ndParent



