

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Gender	Male
Abode	Cross Hall St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1857
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1856 - 1857, Page 191, Entry 1521
Source	LDS Film 93887
Parent Of	Henry Daniel Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241454&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241454&Relationship=2ndParent



