

George Ivison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ivison
Gender	Male
Abode	Lawton Street, Windsor, Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 331, Entry 2642
Source	LDS Film 93877
Parent Of	James Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131036&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131036&Relationship=2ndParent



