

Thomas Cowap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowap
Gender	Male
Abode	Liverpool
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Mar 1827
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	24 Feb 1827
Register	Baptisms 1813 - 1835, Page 116, Entry 924
Source	LDS Film 1647560
Parent Of	Thomas Cowap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285059&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285059&Relationship=2ndParent



