

Samuel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082102
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshaw
Gender	Male
Abode	Gibralter Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Surname Patterson deleted]
Register	Baptisms 1813 - 1814, Page 182, Entry 1454
Source	LDS Film 1656377
Parent Of	George Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082102&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082102&Relationship=2ndParent



