

Benjamin Finchet Halket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128112
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Finchet
Surname	Halket
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Nov 1809
Date Of Death	13 Nov 1809
Age At Death	18 months & 24 days
Age At Death (Days)	24
Age At Death (Months)	18
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	David Halket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128112&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128112&Relationship=2ndParent



