

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 52
Source	LDS Film 1468979
Married To	Sarah Howe__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117281&Relationship=Bride



