

William Colback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colback
Gender	Male
Abode	Knight Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1800
Occupation (As Documented)	Pocketbook Maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	20 Aug 1800
Source	LDS Film 1068889
Parent Of	Catherine Colback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051554&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051554&Relationship=2ndParent



