

Mathen Wraight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002984
First Name (With Contractions)	Mathen
First Name (Without Contractions)	Mathen
Surname	Wraight
Gender	Unknown
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Oct 1783
Witnesses	Mathen Wraight; Wm Morgan
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 112
Source	LDS Film 1656195
Witnessed Marriage Of	Alexander White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002984&Relationship=Groom
Witnessed Marriage Of	Elizabeth Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002984&Relationship=Bride



