

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 141, Entry 1126
Source	LDS Film 1656423
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165755&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165755&Relationship=2ndParent



