

Lawrence Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131368
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Berry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Bradbury Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1829
Baptising Minister	J. Fearon, Off: Minr.
Register	Baptisms 1828 - 1829, Page 372, Entry 2974
Source	LDS Film 93877
Parent	Henry Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131368&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131368&Relationship=2ndParent



