

S. Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067455
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Manwaring
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1798
Witnesses	Christian Ford; S. Manwaring
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 161, Entry 76
Source	LDS Film 1656574
Witnessed Marriage Of	John Furnivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067455&Relationship=Groom
Witnessed Marriage Of	Elizabeth Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067455&Relationship=Bride



