

William Tranbland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tranbland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Nov 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 86
Source	LDS Film 1468979
Parent	Simeon Tranbland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421987&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421987&Relationship=2ndParent



