

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Gasgoyne Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 69, Entry 550
Source	LDS Film 1656418
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108591&Relationship=2ndParent



