

Benjamin Kelline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099030
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kelline
Gender	Male
Abode	Strand St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 269, Entry 2152
Source	LDS film 1656418
Parent Of	John Kelline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099030&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099030&Relationship=2ndParent



