

Thomas Bannerman Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bannerman
Surname	Dealey
Gender	Male
Abode	Knowsley
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 1, Entry 7
Source	LDS Film 93834
Parent	Thomas Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106968&Relationship=1stParent
Parent	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106968&Relationship=2ndParent



