

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Windsor Drive
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jul 1845
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Houlgrave; Martha Joynson
Marriage Type	Licence
Marrying Minister	J. Herbert Jones
Register	Marriages 1842 - 1845, Page 225, Entry 450
Source	LDS Film 1546290
Witnessed By	Henry Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121637&Relationship=Witness_1
Witnessed By	Martha Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121637&Relationship=Witness_2
Married To	Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121637&Relationship=Bride



