

Thomas Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087478
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hackett
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1859
Witnesses	Tho. Hackett; J. R. Hurst; J. Jones; Emma Hardisty
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 186, Entry 371
Source	LDS Film 2147914
Witnessed Marriage Of	William Owens Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087478&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087478&Relationship=Bride



