

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002893
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 38
Source	LDS Film 1656376
Parent Of	Will. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002893&Relationship=Baptised



