

Abraham Showel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300642
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Showel
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 57, Entry 441
Source	LDS Film 1468979
Parent Of	Mary Showel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300642&Relationship=2ndParent



