

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1796
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Mary Higgin; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride signed her surname as] Risley
Register	Marriages 1792 - 1813, Page 32, Entry 126
Source	LDS Film 1656015
Witnessed By	Mary Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067151&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067151&Relationship=Witness_2
Married To	Ann Risely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067151&Relationship=Bride



