

Duncan McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044289
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McIntosh
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1858
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	full
Status	Bachelor
Witnesses	John Robson; Eliza Jones
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 63, Entry 126
Source	LDS Film 1546064
Witnessed By	John Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044289&Relationship=Witness_1
Witnessed By	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044289&Relationship=Witness_2
Married To	Esther Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044289&Relationship=Bride



