

William Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullcock
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Church Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1789
Register	Burials 1788 - 1792, Page 129, Entry 43
Source	LDS Film 93913
Parent	Henry Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043103&Relationship=1stParent



