

Charles Wosencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023946
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wosencroft
Gender	Male
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1784
Occupation (As Documented)	Printer and Book Seller
Occupation (Standardised)	Printer / Book Seller
Date Of Child's Birth	12 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 309
Source	LDS Film 93833
Parent Of	James Daniel Wosencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023946&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023946&Relationship=2ndParent



