

Nicholas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050706
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Doyle
Gender	Male
Abode	Park Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1800
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1795 - 1804, Page 85, Entry 174
Source	LDS Film 93873
Parent Of	Thos. Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050706&Relationship=Deceased



