

Frederick John Cranston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198024
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John
Surname	Cranston
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	Regent Road
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Aug 1855
Baptising Minister	A E Watson
Register	Baptisms 1834 - 1926, Page 53, Entry 417
Source	LDS Film 1656207
Parent	William John Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198024&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198024&Relationship=2ndParent



