

Daniel W. Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109123
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	W.
Surname	Macauley
Gender	Male
Abode	Russel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Dec 1833
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Water in Brn.
Burying Minister	John Park
Grave	3295
Register	Burials 1833 - 1835, Page 105, Entry 7667
Source	LDS Film 560881
Parent	Danl. Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109123&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109123&Relationship=2ndParent



