

Alexander Stothart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131396
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stothart
Gender	Male
Abode	Fontenoy St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 376, Entry 3002
Source	LDS Film 93877
Parent Of	Isabella Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131396&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131396&Relationship=2ndParent



