

John Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchel
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lewis; Thomas Allen
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 124, Entry 317
Source	LDS Film 93917
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055343&Relationship=Witness_1
Witnessed By	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055343&Relationship=Witness_2
Married To	Hannah Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055343&Relationship=Bride



