

William Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutcliffe
Gender	Male
Abode	Greenland St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	William Pellow; Jane Pellow
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 232, Entry 463
Source	LDS Film 1656678
Witnessed By	William Pellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082850&Relationship=Witness_1
Witnessed By	Jane Pellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082850&Relationship=Witness_2
Married To	Dorothy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082850&Relationship=Bride



