

John Berns?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berns?
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	17 Jun 1837
Register	Baptisms 1836 - 1840, Page 26, Entry 1
Source	LDS Film 396375
Parent Of	Julia Berns?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429795&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429795&Relationship=2ndParent



