

Peter Mc Clagharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Mc
Surname	Clagharty
Gender	Male
Abode	Blundell Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 94
Source	LDS Film 1468979
Parent Of	Jane McClagharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422371&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422371&Relationship=2ndParent



