

William Caunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054248
First Name (With Contractions)	Wilm.
First Name (Without Contractions)	William
Surname	Caunce
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Witnesses	Laure. Almond; Wilm. Caunce
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 103, Entry 309
Source	LDS Film 93917
Witnessed Marriage Of	John McCatoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054248&Relationship=Groom
Witnessed Marriage Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054248&Relationship=Bride



