

John Demount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Demount
Gender	Male
Abode	Upper Frederick St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Wilkinson; Ann Morgan
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 147, Entry 294
Source	LDS Film 93920
Witnessed By	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038302&Relationship=Witness_1
Witnessed By	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038302&Relationship=Witness_2
Married To	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038302&Relationship=Bride



