

William Rayot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013526
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rayot
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1813
Witnesses	Edward Coventry, Jnr; Wm. Rayot
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 12, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	Jonathan Wesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013526&Relationship=Groom
Witnessed Marriage Of	Sarah Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013526&Relationship=Bride



