

William Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dagnall
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1828
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1827 - 1828, Page 383, Entry 3064
Source	LDS Film 1656419
Parent Of	Henry Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127495&Relationship=2ndParent



