

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198634
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	26 Leeds Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1864, Page 112, Entry 2
Source	LDS Film 1656373
Parent Of	Anne Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198634&Relationship=2ndParent



