

Thomas Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillipson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 360, Entry 2877
Source	LDS Film 1656421 (and 1656422)
Parent	John Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461023&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461023&Relationship=2ndParent



