

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	King Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	14 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 192
Source	LDS Film 1656373
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052457&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052457&Relationship=2ndParent



