

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Abode	Dennison St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Jul 1844
Occupation (As Documented)	Ships Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Gray; John Wilkinson
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 64, Entry 127
Source	LDS Film 1656013
Witnessed By	Eliza Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076186&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076186&Relationship=Witness_2
Married To	Charlotte Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076186&Relationship=Bride



