

Philip Colliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075410
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colliff
Gender	Male
Abode	Jamaica St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1767
Register	Baptisms 1810 - 1812, Page 283, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Colliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075410&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075410&Relationship=2ndParent



