

Christian Manison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011007
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Manison
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 63, Entry 102
Source	LDS Film 1068889
Married To	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011007&Relationship=Bride



